"G2F:  2014, 2015, 2016, 2017, & 2018 - Lines Used",,,,,,
Pedigree,2014 Plot load,2015 Plot Load,2016 Plot Load,2017 Plot Load,2018 Plot Load ,
B73_PHG39-1/LH82,0,9,0,0,97,
B73_PHG39-1/PHZ51,0,9,0,0,97,
B73_PHG39-10/LH82,0,9,0,0,97,
B73_PHG39-10/PHZ51,0,9,0,0,97,
B73_PHG39-11/LH82,0,8,0,0,97,
B73_PHG39-11/PHZ51,0,9,0,0,97,
B73_PHG39-12/LH82,0,8,0,0,97,
B73_PHG39-12/PHZ51,0,6,0,0,97,
B73_PHG39-13/LH82,0,9,0,0,97,
B73_PHG39-13/PHZ51,0,9,0,0,97,
B73_PHG39-14/PHZ51,0,14,0,0,97,
B73_PHG39-15/LH82,0,8,0,0,97,
B73_PHG39-15/PHZ51,0,9,0,0,97,
B73_PHG39-16/LH82,0,6,0,0,97,
B73_PHG39-16/PHZ51,0,8,0,0,97,
B73_PHG39-17/LH82,0,7,0,0,97,
B73_PHG39-17/PHZ51,0,7,0,0,97,
B73_PHG39-18/LH82,0,8,0,0,97,
B73_PHG39-18/PHZ51,0,9,0,0,97,
B73_PHG39-19/LH82,0,6,0,0,97,
B73_PHG39-19/PHZ51,0,8,0,0,97,
B73_PHG39-2/LH82,0,8,0,0,97,
B73_PHG39-2/PHZ51,0,9,0,0,97,
B73_PHG39-20/LH82,0,9,0,0,97,
B73_PHG39-20/PHZ51,0,9,0,0,97,
B73_PHG39-21/LH82,0,8,0,0,97,
B73_PHG39-21/PHZ51,0,10,0,0,97,
B73_PHG39-22/LH82,0,8,0,0,97,
B73_PHG39-22/PHZ51,0,9,0,0,97,
B73_PHG39-23/LH82,0,8,0,0,97,
B73_PHG39-23/PHZ51,0,10,0,0,97,
B73_PHG39-24/LH82,0,8,0,0,97,
B73_PHG39-24/PHZ51,0,9,0,0,97,
B73_PHG39-25/LH82,0,8,0,0,97,
B73_PHG39-25/PHZ51,0,10,0,0,97,
B73_PHG39-3/LH82,0,6,0,0,97,
B73_PHG39-3/PHZ51,0,8,0,0,97,
B73_PHG39-4/LH82,0,9,0,0,97,
B73_PHG39-4/PHZ51,0,8,0,0,97,
B73_PHG39-5/PHZ51,0,10,0,0,97,
B73_PHG39-6/LH82,0,10,0,0,97,
B73_PHG39-6/PHZ51,0,8,0,0,97,
B73_PHG39-7/LH82,0,9,0,0,97,
B73_PHG39-7/PHZ51,0,9,0,0,97,
B73_PHG39-8/LH82,0,7,0,0,97,
B73_PHG39-8/PHZ51,0,6,0,0,97,
B76/LH82,0,11,0,0,98,
B76/PHZ51,0,11,0,0,98,
B79/LH82,0,10,0,0,98,
B79/PHZ51,0,10,0,0,98,
B84/3IIH6,0,0,18,34,98,
B97/LH195,0,13,0,0,98,
B97/LH82,0,21,0,0,98,
B97/PHB47,0,28,38,33,98,
BGEM-0001-N/LH195,0,0,17,0,98,
BGEM-0003-N/LH195,0,0,7,0,98,
BGEM-0005-N/LH195,0,0,17,6,98,
BGEM-0039-N/LH195,0,0,17,22,98,
BGEM-0040-N/LH195,0,0,17,22,98,
BGEM-0046-N/LH195,0,0,16,0,98,
BGEM-0063-N/LH195,0,0,17,22,98,
BGEM-0066-N/LH195,0,0,17,0,98,
BGEM-0088-N/LH195,0,0,14,0,98,
BGEM-0089-N/LH195,0,0,17,22,98,
BGEM-0102-N/LH195,0,0,17,0,98,
BGEM-0107-N/LH195,0,0,17,0,98,
BGEM-0110-N/LH195,0,0,12,0,98,
BGEM-0120-N/LH195,0,0,14,0,98,
BGEM-0121-N/LH195,0,0,18,0,98,
BGEM-0122-N/LH195,0,0,8,0,98,
BGEM-0124-N/LH195,0,0,17,22,98,
BGEM-0125-N/LH195,0,0,18,21,98,
BGEM-0126-N/LH195,0,0,12,0,98,
BGEM-0129-N/LH195,0,0,18,21,98,
BGEM-0130-N/LH195,0,0,18,0,98,
BGEM-0140-N/LH195,0,0,18,0,98,
BGEM-0141-N/LH195,0,0,13,0,98,
BGEM-0143-N/LH195,0,0,17,0,98,
BGEM-0144-N/LH195,0,0,10,0,98,
BGEM-0145-N/LH195,0,0,12,0,98,
BGEM-0151-N/LH195,0,0,17,22,98,
BGEM-0152-N/LH195,0,0,10,0,98,
BGEM-0157-N/LH195,0,0,18,0,98,
BGEM-0174-N/LH195,0,0,12,0,98,
BGEM-0182-N/LH195,0,0,17,22,98,
BGEM-0184-N/LH195,0,0,17,0,98,
BGEM-0192-N/LH195,0,0,8,0,98,
BGEM-0193-N/LH195,0,0,18,0,98,
BGEM-0202-N/LH195,0,0,17,22,98,
BGEM-0203-N/LH195,0,0,17,22,98,
BGEM-0204-N/LH195,0,0,18,0,98,
BGEM-0205-N/LH195,0,0,18,0,98,
BGEM-0206-N/LH195,0,0,16,22,98,
BGEM-0207-N/LH195,0,0,17,22,98,
BGEM-0209-N/LH195,0,0,18,0,98,
BGEM-0210-N/LH195,0,0,18,0,98,
BGEM-0211-N/LH195,0,0,14,22,98,
BGEM-0215-N/LH195,0,0,16,0,98,
BGEM-0227-N/LH195,0,0,17,22,98,
BGEM-0228-N/LH195,0,0,17,0,98,
BGEM-0235-N/LH195,0,0,17,22,98,
BGEM-0239-N/LH195,0,0,17,22,98,
BGEM-0240-N/LH195,0,0,17,0,98,
BGEM-0242-N/LH195,0,0,12,0,98,
BGEM-0246-N/LH195,0,0,17,22,98,
BGEM-0248-N/LH195,0,0,17,0,98,
BGEM-0253-N/LH195,0,0,17,22,98,
BGEM-0256-N/LH195,0,0,17,22,98,
BGEM-0259-N/LH195,0,0,17,22,98,
BGEM-0260-N/LH195,0,0,8,0,98,
BSSSC0_001/3IIH6,0,0,18,17,98,
BSSSC0_002/3IIH6,0,0,17,34,98,
BSSSC0_002/LH82,0,15,0,0,98,
BSSSC0_002/PHZ51,0,15,0,0,98,
BSSSC0_003/3IIH6,0,0,18,17,98,
BSSSC0_005/3IIH6,0,0,18,25,98,
BSSSC0_008/3IIH6,0,0,18,34,98,
BSSSC0_008/LH82,0,24,0,0,98,
BSSSC0_008/PHZ51,0,24,0,0,98,
BSSSC0_009/3IIH6,0,0,18,30,98,
BSSSC0_010/PHZ51,0,5,0,0,98,
BSSSC0_012/3IIH6,0,0,18,34,98,
BSSSC0_012/PHZ51,0,7,0,0,98,
BSSSC0_015/3IIH6,0,0,18,36,98,
BSSSC0_017/3IIH6,0,0,18,36,98,
BSSSC0_019/LH82,0,19,0,0,98,
BSSSC0_019/PHZ51,0,22,0,0,98,
BSSSC0_020/3IIH6,0,0,18,34,98,
BSSSC0_020/PHZ51,0,7,0,0,98,
BSSSC0_021/LH82,0,6,0,0,98,
BSSSC0_023/LH82,0,11,0,0,98,
BSSSC0_023/PHZ51,0,11,0,0,98,
BSSSC0_024/3IIH6,0,0,18,35,98,
BSSSC0_026/3IIH6,0,0,18,34,98,
BSSSC0_028/LH82,0,17,0,0,98,
BSSSC0_028/PHZ51,0,17,0,0,98,
BSSSC0_029/3IIH6,0,0,18,34,98,
BSSSC0_029/PHZ51,0,27,0,0,98,
BSSSC0_031/LH82,0,7,0,0,98,
BSSSC0_031/PHZ51,0,5,0,0,98,
BSSSC0_032/LH82,0,18,0,0,98,
BSSSC0_032/PHZ51,0,18,0,0,98,
BSSSC0_033/3IIH6,0,0,17,0,98,
BSSSC0_038/3IIH6,0,0,18,34,98,
BSSSC0_038/LH82,0,17,0,0,98,
BSSSC0_038/PHZ51,0,17,0,0,98,
BSSSC0_044/LH82,0,28,0,0,98,
BSSSC0_044/PHZ51,0,26,0,0,98,
BSSSC0_047/LH82,0,15,0,0,98,
BSSSC0_047/PHZ51,0,15,0,0,98,
BSSSC0_048/3IIH6,0,0,18,8,98,
BSSSC0_048/LH82,0,26,0,0,98,
BSSSC0_048/PHZ51,0,28,0,0,98,
BSSSC0_052/LH82,0,10,0,0,98,
BSSSC0_052/PHZ51,0,12,0,0,98,
BSSSC0_054/3IIH6,0,0,18,34,98,
BSSSC0_057/3IIH6,0,0,17,8,98,
BSSSC0_060/3IIH6,0,0,18,17,98,
C103,0,27,0,0,98,
CG102/3IIH6,0,0,18,34,98,
CG102/CG60,7,9,0,0,98,
CG102/LH82,8,16,0,0,98,
CG102/PHZ51,0,10,0,0,98,
CG104/CG102,0,3,10,0,98,
CG104/LH198,10,0,0,0,98,
CG104/LH82,0,9,0,0,98,
CG104/PHB47,0,5,0,0,98,
CG104/PHZ51,0,3,0,0,98,
CG105/CG102,7,7,0,0,98,
CG105/PHB47,0,5,0,0,98,
CG105/PHZ51,0,7,0,0,98,
CG106/3IIH6,0,0,18,14,98,
CG106/PHB47,0,9,0,0,98,
CG106/PHZ51,0,9,0,0,98,
CG108/CG102,10,23,0,0,98,
CG108/CG110,6,4,0,0,98,
CG108/CG111,6,6,0,0,98,
CG108/CG119,0,0,0,54,98,
CG108/CGR01,10,7,0,0,98,
CG108/CGR03,11,13,0,0,98,
CG108/LH162,6,6,0,0,98,
CG108/LH195,0,4,0,0,98,
CG108/LH198,9,0,0,0,98,
CG108/LH82,8,6,0,0,98,
CG108/PHB47,0,6,0,0,98,
CG108/PHZ51,0,5,0,0,98,
CG110/LH185,1,0,0,0,98,
CG110/LH82,7,8,0,0,98,
CG110/PHB47,0,8,0,0,98,
CG111/PHB47,0,11,0,0,98,
CG118/CG44,7,13,0,0,98,
CG118/CGR01,12,13,10,24,98,
CG118/CGR03,13,7,0,0,98,
CG118/LH198,0,5,0,0,98,
CG118/LH82,0,7,0,0,98,
CG118/PHZ51,0,8,0,0,98,
CG119/CG102,8,5,0,0,98,
CG119/CG108,6,14,18,0,96,
CG119/CG44,6,8,0,0,96,
CG119/LH198,0,3,0,0,96,
CG119/LH82,7,12,0,0,96,
CG119/PHZ51,0,5,0,0,96,
CG120/3IIH6,0,0,10,24,96,
CG120/CG102,8,0,0,0,96,
CG120/CG123,0,0,0,24,96,
CG120/LH162,0,0,10,24,96,
CG120/LH185,9,3,10,24,96,
CG120/LH198,0,2,0,0,96,
CG120/LH82,0,11,0,0,96,
CG120/PHK05,0,0,10,20,96,
CG120/PHR25,0,0,10,24,96,
CG120/PHW03,0,0,10,24,96,
CG120/PHZ51,0,6,10,24,96,
CG121/CG102,8,0,0,0,96,
CG121/LH198,0,7,0,0,96,
CG121/LH82,0,13,0,0,96,
CG121/PHZ51,0,8,0,0,96,
CG122/CG102,7,12,0,0,96,
CG122/PHB47,0,11,0,0,96,
CG122/PHZ51,0,5,0,0,96,
CG123/CG102,7,9,0,0,96,
CG123/LH145,0,0,10,0,96,
CG123/LH185,3,0,0,0,96,
CG123/PHB47,0,9,1,0,96,
CG123/PHHV4,0,0,1,0,96,
CG123/PHRE1,0,0,10,0,96,
CG123/S8324,0,0,10,24,96,
CG124/CG120,0,0,10,24,96,
CG124/LH145,0,0,10,24,96,
CG124/PHB47,0,10,0,0,96,
CG124/PHHV4,0,0,10,24,96,
CG124/PHRE1,0,0,10,24,96,
CG124/S8324,0,0,10,24,96,
CG125/PHB47,0,9,0,0,96,
CG125/PHZ51,0,9,0,0,96,
CG126/PHB47,0,8,0,0,96,
CG127/PHB47,0,12,0,0,96,
CG127/PHZ51,0,12,0,0,96,
CG44/CG102,7,0,0,0,96,
CG44/CG110,7,9,0,0,96,
CG44/CGR01,10,12,35,72,93,
CG44/CGR03,6,0,0,0,93,
CG44/LH162,8,7,0,0,93,
CG44/LH185,1,0,0,0,93,
CG60/CG102,7,7,0,0,93,
CG60/CG110,6,12,0,0,93,
CG60/CG111,6,12,0,0,93,
CG60/LH162,0,31,28,96,93,
CG60/LH185,0,0,10,24,93,
CG60/LH198,6,0,0,0,93,
CG60/LH82,0,0,10,24,93,
CG60/PHB47,0,7,0,0,93,
CG60/PHZ51,0,3,0,0,93,
CG65/CG102,8,5,0,0,93,
CG65/CG108,7,10,0,0,93,
CG65/LH185,9,11,0,0,93,
CG65/LH198,0,1,0,0,93,
CG65/LH82,8,11,0,0,93,
CG65/PHZ51,0,3,0,0,93,
CGR01/LH185,9,0,0,0,93,
CGR01/LH195,0,3,0,0,93,
CGR01/LH198,8,0,0,0,93,
CGR01/LH82,0,0,18,54,93,
CGR01/PHB47,0,5,0,0,93,
CGR03/CG102,7,0,0,0,93,
CGR03/CG108,0,0,25,72,93,
CGR03/CG44,0,11,0,0,93,
CGR03/LH185,9,0,0,0,93,
CGR03/LH198,10,0,0,0,93,
CGR03/LH82,11,13,0,0,93,
CGR03/PHB47,0,12,0,0,93,
CGR04/LH195,0,11,0,0,93,
CGX333/CG102,8,0,0,0,93,
CGX333/LH198,0,5,0,0,93,
CGX333/LH82,0,9,0,0,93,
CGX333/PHZ51,0,7,0,0,93,
CH753-4/LH82,0,11,0,0,93,
CH753-4/PHZ51,0,11,0,0,93,
CI540/3IIH6,0,0,18,37,93,
CM105,0,27,0,0,93,
CM105/LH82,0,8,0,0,93,
CM105/PHZ51,0,8,0,0,93,
CML103/LH195,0,15,0,0,93,
CML103/LH82,0,11,0,0,93,
CML103/PHB47,0,2,0,0,93,
CML228/PHB47,0,12,0,0,93,
CML228/PHZ51,0,12,0,0,93,
CML247/LH195,0,12,0,0,93,
CML247/LH82,0,12,0,0,93,
CML269/LH195,0,0,9,0,93,
CML322/PHB47,0,11,0,0,93,
CML322/PHZ51,0,11,0,0,93,
CML333/LH82,0,10,0,0,93,
CML333/PHB47,0,10,0,0,93,
CML69/LH195,0,11,0,0,93,
CML69/LH82,0,11,0,0,93,
CO258/3IIH6,0,0,18,34,93,
DE811/LH82,0,8,0,0,93,
DE811/PHZ51,0,8,0,0,93,
DEKALB 64-69,1,0,0,0,93,
DEKALB DKC38-03,1,0,0,0,93,
DEKALB DKC40-22,1,0,0,0,93,
DEKALB DKC60-67RIB,0,1,0,0,93,
DEKALB DKC61-54RIB,0,1,0,0,93,
DK45-79,0,2,0,0,93,
DK4676A/LH82,0,12,0,0,93,
DK4676A/PHZ51,0,12,0,0,93,
DK78010/3IIH6,0,0,18,35,93,
DK78371A/PHB47,0,9,0,0,93,
DKB64-69,0,2,0,0,93,
DKC 45-79 (95RM),2,0,0,0,93,
DKC 46-61 - RR_LL RM 96,0,1,0,0,93,
DKC 53-56 RIB - SMARTSTAX - RM103,0,1,0,0,93,
DKC 53-78RIB - SMARTSTAX - RM103,0,1,0,0,93,
DKC 61-88 GENUITY VT3,0,1,0,0,93,
DKC 62-77 RIB,0,2,0,0,93,
DKC 63-55,0,1,0,0,93,
DKC 69-72,1,0,0,0,93,
DKC38-03 RIB,0,1,0,0,93,
DKC42-42 RIB,0,1,0,0,93,
DKC52-62,0,3,0,0,93,
DKC54-40 RIB GENVT2P,1,0,0,0,93,
DKC54-40RIB GENVT2P,0,1,0,0,93,
DKC57-77 RIB GENVT2P,1,0,0,0,93,
DKC61-36,0,2,0,0,93,
DKC61-72,0,2,0,0,93,
DKC61-89 RIB GENVT2P,1,0,0,0,93,
DKC62-08 RIB GENSS,1,1,0,0,93,
DKC63-45,0,2,0,0,93,
DKC63-84,1,0,0,0,93,
DKC63-87 RIB GENVT2P,1,1,0,0,93,
DKC64-69,0,1,0,0,93,
DKC64-69 RIB GENVT3P,1,1,0,0,93,
DKC65-19 RIB GENVT3P,1,1,0,0,93,
DKFBHJ/3IIH6,0,0,24,34,93,
DKFBHJ/LH82,0,12,0,0,93,
DKFBHJ/PHZ51,0,15,0,0,93,
DOEBLER'S 4115AM,2,0,0,0,93,
DYNAGRO 49VP88,0,2,0,0,93,
EX3101,0,3,0,0,93,
EX4104,0,3,0,0,93,
F42/C103,6,0,0,0,93,
F42/H95,17,4,38,42,91,
F42/MO17,17,28,38,80,95,
F42/OH43,16,28,38,39,97,
FBLA/3IIH6,0,0,18,34,97,
FE/3IIH6,0,0,17,0,97,
FR19/3IIH6,0,0,18,34,97,
FS5424XRR,0,3,0,0,97,
FS6296VT3,0,3,0,0,97,
G10D98-3122,0,2,0,0,97,
GEMN-0097/PHB47,0,16,0,0,97,
GEMN-0138/PHB47,0,10,0,0,97,
GEMN-0144/PHB47,0,9,0,0,97,
GEMN-0145/PHB47,0,20,0,0,97,
GEMN-0155/PHB47,0,19,0,0,97,
GEMN-0156/PHB47,0,14,0,0,97,
GEMN-0178/PHB47,0,18,0,0,97,
GEMN-0192/PHB47,0,19,0,0,97,
GEMN-0260/3IIH6,0,0,18,75,97,
GEMN-0261/3IIH6,0,0,18,22,97,
GEMN-0262/3IIH6,0,0,18,0,97,
GEMN-0263/3IIH6,0,0,12,0,97,
GEMN-0264/3IIH6,0,0,18,22,97,
GEMN-0265/3IIH6,0,0,18,0,97,
GEMN-0266/3IIH6,0,0,18,29,97,
GEMN-0267/3IIH6,0,0,11,15,97,
GEMN-0268/3IIH6,0,0,18,76,97,
GEMN-0269/3IIH6,0,0,18,22,97,
GEMS-0113/PHZ51,0,16,0,0,97,
GEMS-0115/PHZ51,0,8,0,0,97,
GEMS-0142/PHZ51,0,18,0,0,97,
GEMS-0146/LH82,0,19,0,0,97,
GEMS-0146/PHZ51,0,24,0,0,97,
GEMS-0147/PHZ51,0,13,0,0,97,
GEMS-0148/LH82,0,8,0,0,97,
GEMS-0148/PHZ51,0,13,0,0,97,
GEMS-0149/LH82,0,14,0,0,97,
GEMS-0150/LH82,0,21,0,0,97,
GEMS-0150/PHZ51,0,27,12,0,97,
GEMS-0161/PHZ51,0,3,0,0,97,
GEMS-0162/LH82,0,21,0,0,97,
GEMS-0162/PHZ51,0,28,3,0,97,
GEMS-0163/LH82,0,20,0,0,97,
GEMS-0163/PHZ51,0,21,9,0,97,
GEMS-0182/LH82,0,20,0,0,97,
GEMS-0182/PHZ51,0,20,0,0,97,
GEMS-0219/LH82,0,10,0,0,97,
GEMS-0219/PHZ51,0,6,0,0,97,
GEMS-0264/3IIH6,0,0,0,22,97,
GEMS-0265/3IIH6,0,0,0,22,97,
GEMS-0269/3IIH6,0,0,0,17,97,
GT601/PHB47,0,10,0,0,97,
GT601/PHZ51,0,14,0,0,97,
GT602/PHB47,0,4,0,0,97,
GT602/PHZ51,0,11,0,0,97,
GT603/PHB47,0,13,0,0,97,
GT603/PHZ51,0,14,0,0,97,
GT603/TX777,0,0,7,0,97,
GTF-12:11:01:305,1,0,0,0,97,
GTF-12:11:02:306,1,0,0,0,97,
GTF-12:11:03:307,1,0,0,0,97,
GTF-12:11:04:308,1,0,0,0,97,
GTF-12:11:05:309,1,0,0,0,97,
GTF-12:11:06:310,1,0,0,0,97,
GTF-12:11:07:311,1,0,0,0,97,
GTF-12:11:08:312,1,0,0,0,97,
GTF-12:11:09:313,1,0,0,0,97,
GTF-12:11:10:314,1,0,0,0,97,
GTF-12:11:11:315,1,0,0,0,97,
GTF-12:11:12:316,1,0,0,0,97,
GTF-12:11:13:317,1,0,0,0,97,
GTF-12:11:14:318,1,0,0,0,97,
GTF-12:11:15:319,1,0,0,0,97,
GTF-15:03:01:403,2,0,0,0,97,
GTF-15:03:02:404,2,0,0,0,97,
GTF-15:03:03:405,2,0,0,0,97,
GTF-15:03:04:406,2,0,0,0,97,
GTF-15:03:05:407,2,0,0,0,97,
GTF-15:03:06:408,2,0,0,0,97,
GTF-15:03:07:409,2,0,0,0,97,
GTF-15:03:08:410,2,0,0,0,97,
GTF-15:03:09:411,2,0,0,0,97,
GTF-15:03:10:412,2,0,0,0,97,
GTF-15:03:11:413,2,0,0,0,97,
GTF-15:03:12:414,2,0,0,0,97,
GTF-15:03:13:415,2,0,0,0,97,
GTF-15:03:14:416,2,0,0,0,97,
GTF-15:03:15:417,2,0,0,0,97,
GTF-15:03:16:418,2,0,0,0,97,
GTF-15:03:17:419,2,0,0,0,97,
GTF-15:03:18:420,2,0,0,0,97,
GTF-15:03:19:421,2,0,0,0,97,
GTF-15:03:20:422,2,0,0,0,97,
GTF-15:03:21:423,2,0,0,0,97,
GTF-15:03:22:424,2,0,0,0,97,
GTF-15:03:23:425,2,0,0,0,97,
GTF-15:03:24:426,2,0,0,0,97,
GTF-15:03:25:427,2,0,0,0,97,
GTF-15:03:26:428,2,0,0,0,97,
GTF-15:03:27:429,2,0,0,0,97,
GTF-15:03:28:430,2,0,0,0,97,
GTF-15:03:29:431,2,0,0,0,97,
GTF-15:03:30:432,2,0,0,0,97,
GTF-21:03:28:624,1,0,0,0,97,
GTF-21:03:29:625,1,0,0,0,97,
GTF-21:03:30:626,1,0,0,0,97,
GTF-30:11:01:907,2,0,0,0,97,
GTF-30:11:02:908,2,0,0,0,97,
GTF-30:11:03:909,2,0,0,0,97,
GTF-30:11:04:910,2,0,0,0,97,
GTF-30:11:05:911,2,0,0,0,97,
GTF-30:11:06:912,2,0,0,0,97,
GTF-30:11:07:913,2,0,0,0,97,
GTF-30:11:08:914,2,0,0,0,97,
GTF-30:11:09:915,2,0,0,0,97,
GTF-30:11:10:916,2,0,0,0,97,
GTF-30:11:11:917,2,0,0,0,97,
GTF-30:11:12:918,2,0,0,0,97,
H114/LH82,0,4,0,0,97,
H114/PHB47,0,1,0,0,97,
H114/PHZ51,0,3,0,0,97,
H122W/3IIH6,0,0,18,34,97,
H84/3IIH6,0,0,18,34,97,
H91/3IIH6,0,0,17,26,97,
H95/PHB47,0,9,0,0,97,
HOEGEMEYER HYBRID,1,0,0,0,97,
I159/3IIH6,0,0,17,34,97,
ICI 441/LH123HT,0,0,23,36,97,
ICI 441/LH185,0,0,23,36,97,
ICI 441/LH38,0,0,23,36,97,
ICI 441/LH51,0,0,23,36,97,
ICI 441/LH82,0,0,21,36,97,
ICI 441/PHG29,0,0,23,36,97,
ICI 441/PHG47,0,0,23,36,97,
ICI 441/PHG83,0,0,23,36,97,
ICI 441/PHK56,0,0,23,36,97,
ICI 441/PHK76,0,0,23,36,97,
ICI 441/PHN37,0,0,0,36,97,
ICI 441/PHN82,0,0,23,36,97,
ICI 441/PHR55,0,0,23,36,97,
ICI 441/PHW30 ,0,0,23,36,97,
ICI 441/PHZ51,0,1,23,36,97,
ICI 441/Q381,0,0,23,16,97,
Ill.Hy/3IIH6,0,0,18,17,97,
KY21/LH195,0,12,0,0,97,
KY21/PHB47,0,12,0,0,97,
LAMA2002-12-1-B-B-B-B-B-B-1-B28-B14/LH195,0,16,0,0,97,
